ID,Year,Month,Route,Activity,Details,Count,Remarks
MED0325,2018,April,Western,Irregular arrivals in Europe,Sea arrivals in Spain,1208,
MED0326,2018,April,Western,Irregular arrivals in Europe,Land arrivals in Spain,448,
MED0327,2018,April,Central,Irregular arrivals in Europe,Sea arrivals in Italy,3171,
MED0328,2018,April,Central,Irregular arrivals in Europe,Sea arrivals in Malta,0,
MED0329,2018,April,Eastern,Irregular arrivals in Europe,Sea arrivals in Greece,3034,
MED0330,2018,April,Eastern,Irregular arrivals in Europe,Arrivals in Cyprus,239,
MED0331,2018,April,Central,Interceptions at sea ,Interceptions by Libyan Coast Guard,1485,
MED0332,2018,April,Central,Interceptions at sea ,Interceptions by Tunisian Coast Guard,717,
MED0333,2018,April,Eastern,Interceptions at sea ,Interceptions by Turkish Coast Guard,2358,
MED0334,2018,April,Western,Deaths /disappearances ,Deaths recorded in Western Med,89,
MED0335,2018,April,Central,Deaths /disappearances ,Deaths recorded in Central Med,20,
MED0336,2018,April,Eastern,Deaths /disappearances ,"Deaths recorded in 
Eastern Med",0,
MED0337,2018,May,Western,Irregular arrivals in Europe,Sea arrivals in Spain,3507,
MED0338,2018,May,Western,Irregular arrivals in Europe,Land arrivals in Spain,414,
MED0339,2018,May,Central,Irregular arrivals in Europe,Sea arrivals in Italy,3963,
MED0340,2018,May,Central,Irregular arrivals in Europe,Sea arrivals in Malta,0,
MED0341,2018,May,Eastern,Irregular arrivals in Europe,Sea arrivals in Greece,2848,
MED0342,2018,May,Eastern,Irregular arrivals in Europe,Arrivals in Cyprus,239,
MED0343,2018,May,Central,Interceptions at sea ,Interceptions by Libyan Coast Guard,1866,
MED0344,2018,May,Central,Interceptions at sea ,Interceptions by Tunisian Coast Guard,624,
MED0345,2018,May,Eastern,Interceptions at sea ,Interceptions by Turkish Coast Guard,3184,
MED0346,2018,May,Western,Deaths /disappearances ,Deaths recorded in Western Med,21,
MED0347,2018,May,Central,Deaths /disappearances ,Deaths recorded in Central Med,11,
MED0348,2018,May,Eastern,Deaths /disappearances ,"Deaths recorded in 
Eastern Med",16,
MED0349,2018,June,Western,Irregular arrivals in Europe,Sea arrivals in Spain,6626,
MED0350,2018,June,Western,Irregular arrivals in Europe,Land arrivals in Spain,397,
MED0351,2018,June,Central,Irregular arrivals in Europe,Sea arrivals in Italy,3147,
MED0352,2018,June,Central,Irregular arrivals in Europe,Sea arrivals in Malta,235,
MED0353,2018,June,Eastern,Irregular arrivals in Europe,Sea arrivals in Greece,2434,
MED0354,2018,June,Eastern,Irregular arrivals in Europe,Arrivals in Cyprus,36,
MED0355,2018,June,Central,Interceptions at sea ,Interceptions by Libyan Coast Guard,3866,
MED0356,2018,June,Central,Interceptions at sea ,Interceptions by Tunisian Coast Guard,508,
MED0357,2018,June,Eastern,Interceptions at sea ,Interceptions by Turkish Coast Guard,1921,
MED0358,2018,June,Western,Deaths /disappearances ,Deaths recorded in Western Med,55,
MED0359,2018,June,Central,Deaths /disappearances ,Deaths recorded in Central Med,564,
MED0360,2018,June,Eastern,Deaths /disappearances ,"Deaths recorded in 
Eastern Med",10,
MED0361,2018,July,Western,Irregular arrivals in Europe,Sea arrivals in Spain,7822,
MED0362,2018,July,Western,Irregular arrivals in Europe,Land arrivals in Spain,1085,
MED0363,2018,July,Central,Irregular arrivals in Europe,Sea arrivals in Italy,1969,
MED0364,2018,July,Central,Irregular arrivals in Europe,Sea arrivals in Malta,28,
MED0365,2018,July,Eastern,Irregular arrivals in Europe,Sea arrivals in Greece,2548,
MED0366,2018,July,Eastern,Irregular arrivals in Europe,Arrivals in Cyprus,36,
MED0367,2018,July,Central,Interceptions at sea ,Interceptions by Libyan Coast Guard,2024,
MED0368,2018,July,Central,Interceptions at sea ,Interceptions by Tunisian Coast Guard,190,
MED0369,2018,July,Eastern,Interceptions at sea ,Interceptions by Turkish Coast Guard,2331,
MED0370,2018,July,Western,Deaths /disappearances ,Deaths recorded in Western Med,15,
MED0371,2018,July,Central,Deaths /disappearances ,Deaths recorded in Central Med,157,
MED0372,2018,July,Eastern,Deaths /disappearances ,"Deaths recorded in 
Eastern Med",50,
MED0373,2018,August,Western,Irregular arrivals in Europe,Sea arrivals in Spain,6364,
MED0374,2018,August,Western,Irregular arrivals in Europe,Land arrivals in Spain,616,
MED0375,2018,August,Central,Irregular arrivals in Europe,Sea arrivals in Italy,1531,
MED0376,2018,August,Central,Irregular arrivals in Europe,Sea arrivals in Malta,451,
MED0377,2018,August,Eastern,Irregular arrivals in Europe,Sea arrivals in Greece,3223,
MED0378,2018,August,Eastern,Irregular arrivals in Europe,Arrivals in Cyprus,1039,
MED0379,2018,August,Central,Interceptions at sea ,Interceptions by Libyan Coast Guard,553,
MED0380,2018,August,Central,Interceptions at sea ,Interceptions by Tunisian Coast Guard,290,
MED0381,2018,August,Eastern,Interceptions at sea ,Interceptions by Turkish Coast Guard,1484,
MED0382,2018,August,Western,Deaths /disappearances ,Deaths recorded in Western Med,68,
MED0383,2018,August,Central,Deaths /disappearances ,Deaths recorded in Central Med,19,
MED0384,2018,August,Eastern,Deaths /disappearances ,"Deaths recorded in 
Eastern Med",10,
MED0385,2018,September ,Western,Irregular arrivals in Europe,Sea arrivals in Spain,7891,
MED0386,2018,September ,Western,Irregular arrivals in Europe,Land arrivals in Spain,345,
MED0387,2018,September ,Central,Irregular arrivals in Europe,Sea arrivals in Italy,947,
MED0388,2018,September ,Central,Irregular arrivals in Europe,Sea arrivals in Malta,58,
MED0389,2018,September ,Eastern,Irregular arrivals in Europe,Sea arrivals in Greece,4056,
MED0390,2018,September ,Eastern,Irregular arrivals in Europe,Arrivals in Cyprus,646,
MED0391,2018,September ,Central,Interceptions at sea ,Interceptions by Libyan Coast Guard,751,
MED0392,2018,September ,Central,Interceptions at sea ,Interceptions by Tunisian Coast Guard,248,
MED0393,2018,September ,Eastern,Interceptions at sea ,Interceptions by Turkish Coast Guard,2993,
MED0394,2018,September ,Western,Deaths /disappearances ,Deaths recorded in Western Med,99,
MED0395,2018,September ,Central,Deaths /disappearances ,Deaths recorded in Central Med,130,
MED0396,2018,September ,Eastern,Deaths /disappearances ,"Deaths recorded in 
Eastern Med",12,
MED0397,2018,October,Western,Irregular arrivals in Europe,Sea arrivals in Spain,10454,
MED0398,2018,October,Western,Irregular arrivals in Europe,Land arrivals in Spain,778,
MED0399,2018,October,Central,Irregular arrivals in Europe,Sea arrivals in Italy,1007,
MED0400,2018,October,Central,Irregular arrivals in Europe,Sea arrivals in Malta,261,
MED0401,2018,October,Eastern,Irregular arrivals in Europe,Sea arrivals in Greece,4162,
MED0402,2018,October,Eastern,Irregular arrivals in Europe,Arrivals in Cyprus,665,
MED0403,2018,October,Central,Interceptions at sea ,Interceptions by Libyan Coast Guard,353,
MED0404,2018,October,Central,Interceptions at sea ,Interceptions by Tunisian Coast Guard,86,
MED0405,2018,October,Eastern,Interceptions at sea ,Interceptions by Turkish Coast Guard,3217,
MED0406,2018,October,Western,Deaths /disappearances ,Deaths recorded in Western Med,144,
MED0407,2018,October,Central,Deaths /disappearances ,Deaths recorded in Central Med,7,
MED0408,2018,October,Eastern,Deaths /disappearances ,"Deaths recorded in 
Eastern Med",38,
MED0409,2018,November ,Western,Irregular arrivals in Europe,Sea arrivals in Spain,5063,
MED0410,2018,November ,Western,Irregular arrivals in Europe,Land arrivals in Spain,537,
MED0411,2018,November ,Central,Irregular arrivals in Europe,Sea arrivals in Italy,980,
MED0412,2018,November ,Central,Irregular arrivals in Europe,Sea arrivals in Malta,149,
MED0413,2018,November ,Eastern,Irregular arrivals in Europe,Sea arrivals in Greece,2101,
MED0414,2018,November ,Eastern,Irregular arrivals in Europe,Arrivals in Cyprus,689,
MED0415,2018,November ,Central,Interceptions at sea ,Interceptions by Libyan Coast Guard,687,
MED0416,2018,November ,Central,Interceptions at sea ,Interceptions by Tunisian Coast Guard,303,
MED0417,2018,November ,Eastern,Interceptions at sea ,Interceptions by Turkish Coast Guard,1116,
MED0418,2018,November ,Western,Deaths /disappearances ,Deaths recorded in Western Med,114,
MED0419,2018,November ,Central,Deaths /disappearances ,Deaths recorded in Central Med,24,
MED0420,2018,November ,Eastern,Deaths /disappearances ,"Deaths recorded in 
Eastern Med",11,
MED0421,2018,December,Western,Irregular arrivals in Europe,Sea arrivals in Spain,4969,
MED0422,2018,December,Western,Irregular arrivals in Europe,Land arrivals in Spain,565,
MED0423,2018,December,Central,Irregular arrivals in Europe,Sea arrivals in Italy,359,
MED0424,2018,December,Central,Irregular arrivals in Europe,Sea arrivals in Malta,263,
MED0425,2018,December,Eastern,Irregular arrivals in Europe,Sea arrivals in Greece,3138,
MED0426,2018,December,Eastern,Irregular arrivals in Europe,Arrivals in Cyprus,488,
MED0427,2018,December,Central,Interceptions at sea ,Interceptions by Libyan Coast Guard,364,
MED0428,2018,December,Central,Interceptions at sea ,Interceptions by Tunisian Coast Guard,325,
MED0429,2018,December,Eastern,Interceptions at sea ,Interceptions by Turkish Coast Guard,2580,
MED0430,2018,December,Western,Deaths /disappearances ,Deaths recorded in Western Med,78,
MED0431,2018,December,Central,Deaths /disappearances ,Deaths recorded in Central Med,23,
MED0432,2018,December,Eastern,Deaths /disappearances ,"Deaths recorded in 
Eastern Med",7,
MED0433,2019,January,Western,Irregular arrivals in Europe,Sea arrivals in Spain,4064,
MED0434,2019,January,Western,Irregular arrivals in Europe,Land arrivals in Spain,508,
MED0435,2019,January,Central,Irregular arrivals in Europe,Sea arrivals in Italy,202,
MED0436,2019,January,Central,Irregular arrivals in Europe,Sea arrivals in Malta,49,
MED0437,2019,January,Eastern,Irregular arrivals in Europe,Sea arrivals in Greece,2079,
MED0438,2019,January,Eastern,Irregular arrivals in Europe,Arrivals in Cyprus,595,
MED0439,2019,January,Central,Interceptions at sea ,Interceptions by Libyan Coast Guard,548,
MED0440,2019,January,Central,Interceptions at sea ,Interceptions by Tunisian Coast Guard,41,
MED0441,2019,January,Eastern,Interceptions at sea ,Interceptions by Turkish Coast Guard,1092,
MED0442,2019,January,Western,Deaths /disappearances ,Deaths recorded in Western Med,62,
MED0443,2019,January,Central,Deaths /disappearances ,Deaths recorded in Central Med,152,
MED0444,2019,January,Eastern,Deaths /disappearances ,"Deaths recorded in 
Eastern Med",2,
MED0445,2019,February,Western,Irregular arrivals in Europe,Sea arrivals in Spain,892,
MED0446,2019,February,Western,Irregular arrivals in Europe,Land arrivals in Spain,430,
MED0447,2019,February,Central,Irregular arrivals in Europe,Sea arrivals in Italy,60,
MED0448,2019,February,Central,Irregular arrivals in Europe,Sea arrivals in Malta,0,
MED0449,2019,February,Eastern,Irregular arrivals in Europe,Sea arrivals in Greece,1549,
MED0450,2019,February,Eastern,Irregular arrivals in Europe,Arrivals in Cyprus,429,
MED0451,2019,February,Central,Interceptions at sea ,Interceptions by Libyan Coast Guard,426,
MED0452,2019,February,Central,Interceptions at sea ,Interceptions by Tunisian Coast Guard,22,
MED0453,2019,February,Eastern,Interceptions at sea ,Interceptions by Turkish Coast Guard,1428,
MED0454,2019,February,Western,Deaths /disappearances ,Deaths recorded in Western Med,19,
MED0455,2019,February,Central,Deaths /disappearances ,Deaths recorded in Central Med,6,
MED0456,2019,February,Eastern,Deaths /disappearances ,"Deaths recorded in 
Eastern Med",1,
MED0457,2019,March  ,Western,Irregular arrivals in Europe,Sea arrivals in Spain,502,
MED0458,2019,March  ,Western,Irregular arrivals in Europe,Land arrivals in Spain,448,
MED0459,2019,March  ,Central,Irregular arrivals in Europe,Sea arrivals in Italy,262,
MED0460,2019,March  ,Central,Irregular arrivals in Europe,Sea arrivals in Malta,188,
MED0461,2019,March  ,Eastern,Irregular arrivals in Europe,Sea arrivals in Greece,2021,
MED0462,2019,March  ,Eastern,Irregular arrivals in Europe,Arrivals in Cyprus,637,
MED0463,2019,March  ,Central,Interceptions at sea ,Interceptions by Libyan Coast Guard,218,
MED0464,2019,March  ,Central,Interceptions at sea ,Interceptions by Tunisian Coast Guard,241,
MED0465,2019,March  ,Eastern,Interceptions at sea ,Interceptions by Turkish Coast Guard,1796,
MED0466,2019,March  ,Western,Deaths /disappearances ,Deaths recorded in Western Med,53,
MED0467,2019,March  ,Central,Deaths /disappearances ,Deaths recorded in Central Med,56,
MED0468,2019,March  ,Eastern,Deaths /disappearances ,"Deaths recorded in 
Eastern Med",11,
MED0469,2019,April,Western,Irregular arrivals in Europe,Sea arrivals in Spain,1024,
MED0470,2019,April,Western,Irregular arrivals in Europe,Land arrivals in Spain,391,
MED0471,2019,April,Central,Irregular arrivals in Europe,Sea arrivals in Italy,255,
MED0472,2019,April,Central,Irregular arrivals in Europe,Sea arrivals in Malta,64,
MED0473,2019,April,Eastern,Irregular arrivals in Europe,Sea arrivals in Greece,2068,
MED0474,2019,April,Eastern,Irregular arrivals in Europe,Arrivals in Cyprus,760,
MED0475,2019,April,Central,Interceptions at sea ,Interceptions by Libyan Coast Guard,130,
MED0476,2019,April,Central,Interceptions at sea ,Interceptions by Tunisian Coast Guard,49,
MED0477,2019,April,Eastern,Interceptions at sea ,Interceptions by Turkish Coast Guard,2773,
MED0478,2019,April,Western,Deaths /disappearances ,Deaths recorded in Western Med,7,
MED0479,2019,April,Central,Deaths /disappearances ,Deaths recorded in Central Med,52,
MED0480,2019,April,Eastern,Deaths /disappearances ,"Deaths recorded in 
Eastern Med",5,
MED0481,2019,May,Western,Irregular arrivals in Europe,Sea arrivals in Spain,1177,
MED0482,2019,May,Western,Irregular arrivals in Europe,Land arrivals in Spain,632,
MED0483,2019,May,Central,Irregular arrivals in Europe,Sea arrivals in Italy,782,
MED0484,2019,May,Central,Irregular arrivals in Europe,Sea arrivals in Malta,376,
MED0485,2019,May,Eastern,Irregular arrivals in Europe,Sea arrivals in Greece,2898,
MED0486,2019,May,Eastern,Irregular arrivals in Europe,Arrivals in Cyprus,759,
MED0487,2019,May,Central,Interceptions at sea ,Interceptions by Libyan Coast Guard,-2398,
MED0488,2019,May,Central,Interceptions at sea ,Interceptions by Tunisian Coast Guard,73,
MED0489,2019,May,Eastern,Interceptions at sea ,Interceptions by Turkish Coast Guard,2604,
MED0490,2019,May,Western,Deaths /disappearances ,Deaths recorded in Western Med,25,
MED0491,2019,May,Central,Deaths /disappearances ,Deaths recorded in Central Med,65,
MED0492,2019,May,Eastern,Deaths /disappearances ,"Deaths recorded in 
Eastern Med",18,
MED0493,2019,June,Western,Irregular arrivals in Europe,Sea arrivals in Spain,2361,
MED0494,2019,June,Western,Irregular arrivals in Europe,Land arrivals in Spain,379,
MED0495,2019,June,Central,Irregular arrivals in Europe,Sea arrivals in Italy,1218,
MED0496,2019,June,Central,Irregular arrivals in Europe,Sea arrivals in Malta,599,
MED0497,2019,June,Eastern,Irregular arrivals in Europe,Sea arrivals in Greece,3792,
MED0498,2019,June,Eastern,Irregular arrivals in Europe,Arrivals in Cyprus,733,
MED0499,2019,June,Central,Interceptions at sea ,Interceptions by Libyan Coast Guard,-2971,
MED0500,2019,June,Central,Interceptions at sea ,Interceptions by Tunisian Coast Guard,0,
MED0501,2019,June,Eastern,Interceptions at sea ,Interceptions by Turkish Coast Guard,3262,
MED0502,2019,June,Western,Deaths /disappearances ,Deaths recorded in Western Med,35,
MED0503,2019,June,Central,Deaths /disappearances ,Deaths recorded in Central Med,27,
MED0504,2019,June,Eastern,Deaths /disappearances ,"Deaths recorded in 
Eastern Med",19,
MED0505,2019,July,Western,Irregular arrivals in Europe,Sea arrivals in Spain,2851,
MED0506,2019,July,Western,Irregular arrivals in Europe,Land arrivals in Spain,486,
MED0507,2019,July,Central,Irregular arrivals in Europe,Sea arrivals in Italy,1088,
MED0508,2019,July,Central,Irregular arrivals in Europe,Sea arrivals in Malta,307,
MED0509,2019,July,Eastern,Irregular arrivals in Europe,Sea arrivals in Greece,5528,
MED0510,2019,July,Eastern,Irregular arrivals in Europe,Arrivals in Cyprus,600,
MED0511,2019,July,Central,Interceptions at sea ,Interceptions by Libyan Coast Guard,826,
MED0512,2019,July,Central,Interceptions at sea ,Interceptions by Tunisian Coast Guard,0,
MED0513,2019,July,Eastern,Interceptions at sea ,Interceptions by Turkish Coast Guard,5409,
MED0514,2019,July,Western,Deaths /disappearances ,Deaths recorded in Western Med,4,
MED0515,2019,July,Central,Deaths /disappearances ,Deaths recorded in Central Med,301,
MED0516,2019,July,Eastern,Deaths /disappearances ,"Deaths recorded in 
Eastern Med",1,
MED0517,2019,August,Western,Irregular arrivals in Europe,Sea arrivals in Spain,2094,
MED0518,2019,August,Western,Irregular arrivals in Europe,Land arrivals in Spain,350,
MED0519,2019,August,Central,Irregular arrivals in Europe,Sea arrivals in Italy,1268,
MED0520,2019,August,Central,Irregular arrivals in Europe,Sea arrivals in Malta,662,
MED0521,2019,August,Eastern,Irregular arrivals in Europe,Sea arrivals in Greece,8278,
MED0522,2019,August,Eastern,Irregular arrivals in Europe,Arrivals in Cyprus,413,
MED0523,2019,August,Central,Interceptions at sea ,Interceptions by Libyan Coast Guard,1374,
MED0524,2019,August,Central,Interceptions at sea ,Interceptions by Tunisian Coast Guard,0,
MED0525,2019,August,Eastern,Interceptions at sea ,Interceptions by Turkish Coast Guard,8430,
MED0526,2019,August,Western,Deaths /disappearances ,Deaths recorded in Western Med,6,
MED0527,2019,August,Central,Deaths /disappearances ,Deaths recorded in Central Med,167,
MED0528,2019,August,Eastern,Deaths /disappearances ,"Deaths recorded in 
Eastern Med",0,
MED0529,2019,September ,Western,Irregular arrivals in Europe,Sea arrivals in Spain,2651,
MED0530,2019,September ,Western,Irregular arrivals in Europe,Land arrivals in Spain,677,
MED0531,2019,September ,Central,Irregular arrivals in Europe,Sea arrivals in Italy,2498,
MED0532,2019,September ,Central,Irregular arrivals in Europe,Sea arrivals in Malta,508,
MED0533,2019,September ,Eastern,Irregular arrivals in Europe,Sea arrivals in Greece,10367,
MED0534,2019,September ,Eastern,Irregular arrivals in Europe,Arrivals in Cyprus,631,
MED0535,2019,September ,Central,Interceptions at sea ,Interceptions by Libyan Coast Guard,1242,
MED0536,2019,September ,Central,Interceptions at sea ,Interceptions by Tunisian Coast Guard,0,
MED0537,2019,September ,Eastern,Interceptions at sea ,Interceptions by Turkish Coast Guard,11673,
MED0538,2019,September ,Western,Deaths /disappearances ,Deaths recorded in Western Med,109,
MED0539,2019,September ,Central,Deaths /disappearances ,Deaths recorded in Central Med,19,
MED0540,2019,September ,Eastern,Deaths /disappearances ,"Deaths recorded in 
Eastern Med",9,
MED0541,2019,October,Western,Irregular arrivals in Europe,Sea arrivals in Spain,3172,
MED0542,2019,October,Western,Irregular arrivals in Europe,Land arrivals in Spain,660,
MED0543,2019,October,Central,Irregular arrivals in Europe,Sea arrivals in Italy,2017,
MED0544,2019,October,Central,Irregular arrivals in Europe,Sea arrivals in Malta,362,
MED0545,2019,October,Eastern,Irregular arrivals in Europe,Sea arrivals in Greece,9213,
MED0546,2019,October,Eastern,Irregular arrivals in Europe,Arrivals in Cyprus,964,
MED0547,2019,October,Central,Interceptions at sea ,Interceptions by Libyan Coast Guard,1131,
MED0548,2019,October,Central,Interceptions at sea ,Interceptions by Tunisian Coast Guard,116,
MED0549,2019,October,Eastern,Interceptions at sea ,Interceptions by Turkish Coast Guard,11910,
MED0550,2019,October,Western,Deaths /disappearances ,Deaths recorded in Western Med,3,
MED0551,2019,October,Central,Deaths /disappearances ,Deaths recorded in Central Med,91,
MED0552,2019,October,Eastern,Deaths /disappearances ,"Deaths recorded in 
Eastern Med",5,
MED0553,2019,November ,Western,Irregular arrivals in Europe,Sea arrivals in Spain,1256,
MED0554,2019,November ,Western,Irregular arrivals in Europe,Land arrivals in Spain,783,
MED0555,2019,November ,Central,Irregular arrivals in Europe,Sea arrivals in Italy,1232,
MED0556,2019,November ,Central,Irregular arrivals in Europe,Sea arrivals in Malta,193,
MED0557,2019,November ,Eastern,Irregular arrivals in Europe,Sea arrivals in Greece,8435,
MED0558,2019,November ,Eastern,Irregular arrivals in Europe,Arrivals in Cyprus,813,
MED0559,2019,November ,Central,Interceptions at sea ,Interceptions by Libyan Coast Guard,719,
MED0560,2019,November ,Central,Interceptions at sea ,Interceptions by Tunisian Coast Guard,429,
MED0561,2019,November ,Eastern,Interceptions at sea ,Interceptions by Turkish Coast Guard,6401,
MED0562,2019,November ,Western,Deaths /disappearances ,Deaths recorded in Western Med,100,
MED0563,2019,November ,Central,Deaths /disappearances ,Deaths recorded in Central Med,279,
MED0564,2019,November ,Eastern,Deaths /disappearances ,"Deaths recorded in 
Eastern Med",0,
MED0565,2019,December,Western,Irregular arrivals in Europe,Sea arrivals in Spain,1567,
MED0566,2019,December,Western,Irregular arrivals in Europe,Land arrivals in Spain,601,
MED0567,2019,December,Central,Irregular arrivals in Europe,Sea arrivals in Italy,589,
MED0568,2019,December,Central,Irregular arrivals in Europe,Sea arrivals in Malta,97,
MED0569,2019,December,Eastern,Irregular arrivals in Europe,Sea arrivals in Greece,6217,
MED0570,2019,December,Eastern,Irregular arrivals in Europe,Arrivals in Cyprus,487,
MED0571,2019,December,Central,Interceptions at sea ,Interceptions by Libyan Coast Guard,183,
MED0572,2019,December,Central,Interceptions at sea ,Interceptions by Tunisian Coast Guard,57,
MED0573,2019,December,Eastern,Interceptions at sea ,Interceptions by Turkish Coast Guard,3765,
MED0574,2019,December,Western,Deaths /disappearances ,Deaths recorded in Western Med,129,
MED0575,2019,December,Central,Deaths /disappearances ,Deaths recorded in Central Med,47,
MED0576,2019,December,Eastern,Deaths /disappearances ,"Deaths recorded in 
Eastern Med",0,
MED0577,2020,January,Western,Irregular arrivals in Europe,Sea arrivals in Spain,1142,
MED0578,2020,January,Western,Irregular arrivals in Europe,Land arrivals in Spain,515,
MED0579,2020,January,Central,Irregular arrivals in Europe,Sea arrivals in Italy,1342,
MED0580,2020,January,Central,Irregular arrivals in Europe,Sea arrivals in Malta,301,
MED0581,2020,January,Eastern,Irregular arrivals in Europe,Sea arrivals in Greece,3228,
MED0582,2020,January,Eastern,Irregular arrivals in Europe,Arrivals in Cyprus,495,
MED0583,2020,January,Central,Interceptions at sea ,Interceptions by Libyan Coast Guard,1072,
MED0584,2020,January,Central,Interceptions at sea ,Interceptions by Tunisian Coast Guard,316,
MED0585,2020,January,Eastern,Interceptions at sea ,Interceptions by Turkish Coast Guard,4067,
MED0586,2020,January,Western,Deaths /disappearances ,Deaths recorded in Western Med,49,
MED0587,2020,January,Central,Deaths /disappearances ,Deaths recorded in Central Med,6,
MED0588,2020,January,Eastern,Deaths /disappearances ,"Deaths recorded in 
Eastern Med",68,
MED0589,2020,February,Western,Irregular arrivals in Europe,Sea arrivals in Spain,1248,
MED0590,2020,February,Western,Irregular arrivals in Europe,Land arrivals in Spain,454,
MED0591,2020,February,Central,Irregular arrivals in Europe,Sea arrivals in Italy,1211,
MED0592,2020,February,Central,Irregular arrivals in Europe,Sea arrivals in Malta,688,
MED0593,2020,February,Eastern,Irregular arrivals in Europe,Sea arrivals in Greece,2092,
MED0594,2020,February,Eastern,Irregular arrivals in Europe,Arrivals in Cyprus,494,
MED0595,2020,February,Central,Interceptions at sea ,Interceptions by Libyan Coast Guard,1109,
MED0596,2020,February,Central,Interceptions at sea ,Interceptions by Tunisian Coast Guard,571,
MED0597,2020,February,Eastern,Interceptions at sea ,Interceptions by Turkish Coast Guard,2079,
MED0598,2020,February,Western,Deaths /disappearances ,Deaths recorded in Western Med,9,
MED0599,2020,February,Central,Deaths /disappearances ,Deaths recorded in Central Med,110,
MED0600,2020,February,Eastern,Deaths /disappearances ,"Deaths recorded in 
Eastern Med",0,
MED0601,2020,March  ,Western,Irregular arrivals in Europe,Sea arrivals in Spain,466,
MED0602,2020,March  ,Western,Irregular arrivals in Europe,Land arrivals in Spain,171,
MED0603,2020,March  ,Central,Irregular arrivals in Europe,Sea arrivals in Italy,241,
MED0604,2020,March  ,Central,Irregular arrivals in Europe,Sea arrivals in Malta,146,
MED0605,2020,March  ,Eastern,Irregular arrivals in Europe,Sea arrivals in Greece,1998,
MED0606,2020,March  ,Eastern,Irregular arrivals in Europe,Arrivals in Cyprus,494,
MED0607,2020,March  ,Central,Interceptions at sea ,Interceptions by Libyan Coast Guard,630,
MED0608,2020,March  ,Central,Interceptions at sea ,Interceptions by Tunisian Coast Guard,137,
MED0609,2020,March  ,Eastern,Interceptions at sea ,Interceptions by Turkish Coast Guard,2907,
MED0610,2020,March  ,Western,Deaths /disappearances ,Deaths recorded in Western Med,11,
MED0611,2020,March  ,Central,Deaths /disappearances ,Deaths recorded in Central Med,20,
MED0612,2020,March  ,Eastern,Deaths /disappearances ,"Deaths recorded in 
Eastern Med",4,
MED0613,2020,April,Western,Irregular arrivals in Europe,Sea arrivals in Spain,276,
MED0614,2020,April,Western,Irregular arrivals in Europe,Land arrivals in Spain,89,
MED0615,2020,April,Central,Irregular arrivals in Europe,Sea arrivals in Italy,671,
MED0616,2020,April,Central,Irregular arrivals in Europe,Sea arrivals in Malta,66,
MED0617,2020,April,Eastern,Irregular arrivals in Europe,Sea arrivals in Greece,39,
MED0618,2020,April,Eastern,Irregular arrivals in Europe,Arrivals in Cyprus,494,
MED0619,2020,April,Central,Interceptions at sea ,Interceptions by Libyan Coast Guard,395,
MED0620,2020,April,Central,Interceptions at sea ,Interceptions by Tunisian Coast Guard,99,
MED0621,2020,April,Eastern,Interceptions at sea ,Interceptions by Turkish Coast Guard,253,
MED0622,2020,April,Western,Deaths /disappearances ,Deaths recorded in Western Med,1,
MED0623,2020,April,Central,Deaths /disappearances ,Deaths recorded in Central Med,13,
MED0624,2020,April,Eastern,Deaths /disappearances ,"Deaths recorded in 
Eastern Med",0,
MED0625,2020,May,Western,Irregular arrivals in Europe,Sea arrivals in Spain,545,
MED0626,2020,May,Western,Irregular arrivals in Europe,Land arrivals in Spain,21,
MED0627,2020,May,Central,Irregular arrivals in Europe,Sea arrivals in Italy,1654,
MED0628,2020,May,Central,Irregular arrivals in Europe,Sea arrivals in Malta,54,
MED0629,2020,May,Eastern,Irregular arrivals in Europe,Sea arrivals in Greece,230,
MED0630,2020,May,Eastern,Irregular arrivals in Europe,Arrivals in Cyprus,494,
MED0631,2020,May,Central,Interceptions at sea ,Interceptions by Libyan Coast Guard,774,
MED0632,2020,May,Central,Interceptions at sea ,Interceptions by Tunisian Coast Guard,1243,
MED0633,2020,May,Eastern,Interceptions at sea ,Interceptions by Turkish Coast Guard,605,
MED0634,2020,May,Western,Deaths /disappearances ,Deaths recorded in Western Med,1,
MED0635,2020,May,Central,Deaths /disappearances ,Deaths recorded in Central Med,11,
MED0636,2020,May,Eastern,Deaths /disappearances ,"Deaths recorded in 
Eastern Med",0,
MED0637,2020,June,Western,Irregular arrivals in Europe,Sea arrivals in Spain,837,
MED0638,2020,June,Western,Irregular arrivals in Europe,Land arrivals in Spain,82,
MED0639,2020,June,Central,Irregular arrivals in Europe,Sea arrivals in Italy,1831,
MED0640,2020,June,Central,Irregular arrivals in Europe,Sea arrivals in Malta,425,
MED0641,2020,June,Eastern,Irregular arrivals in Europe,Sea arrivals in Greece,269,
MED0642,2020,June,Eastern,Irregular arrivals in Europe,Arrivals in Cyprus,524,
MED0643,2020,June,Central,Interceptions at sea ,Interceptions by Libyan Coast Guard,1496,
MED0644,2020,June,Central,Interceptions at sea ,Interceptions by Tunisian Coast Guard,1611,
MED0645,2020,June,Eastern,Interceptions at sea ,Interceptions by Turkish Coast Guard,1816,
MED0646,2020,June,Western,Deaths /disappearances ,Deaths recorded in Western Med,6,
MED0647,2020,June,Central,Deaths /disappearances ,Deaths recorded in Central Med,89,
MED0648,2020,June,Eastern,Deaths /disappearances ,"Deaths recorded in 
Eastern Med",4,
MED0649,2020,July,Western,Irregular arrivals in Europe,Sea arrivals in Spain,2074,
